Natori,C,Neon,Natori　C/Neon,速度比平均,miara,C,Neon,miara　C/Neon,速度比平均,Haru,C,Neon,Haru　C/Neon,速度比平均
4,72.227979,49.559745,1.457392063,,4,67.425938,46.441258,1.451854254,,4,36.384957,25.824427,1.408935695,
4,72.655795,49.013283,1.482369483,,4,68.165269,46.174272,1.476260828,,4,36.054741,25.897089,1.39223142,
4,72.801512,48.631094,1.497015716,,4,66.150789,47.605523,1.389561228,,4,35.958496,25.353028,1.41831169,
4,76.445367,49.916411,1.531467617,,4,67.58188,46.121264,1.465308496,,4,36.197139,25.741769,1.406163617,
4,76.449644,50.003287,1.528892371,,4,67.044019,47.052917,1.424864244,,4,36.14417,25.723859,1.405083506,
4,73.118022,50.283335,1.454120376,,4,66.387195,46.971355,1.413354905,,4,36.139318,25.781302,1.401764659,
4,73.978136,44.451984,1.664225741,,4,67.490473,46.62407,1.44754572,,4,36.247714,25.583383,1.416846005,
4,73.117774,48.011196,1.522931735,,4,68.012605,46.125061,1.474526072,,4,36.24146,25.651725,1.412827402,
4,72.752613,50.184071,1.449715249,,4,66.053547,47.451513,1.392021936,,4,36.192608,25.876148,1.39868608,
4,72.172359,49.600366,1.455077146,,4,67.208816,46.409901,1.448156849,,4,35.748495,25.735523,1.389072023,
4,72.581103,49.728129,1.459558291,,4,67.305569,47.488291,1.417308721,,4,36.133442,25.600103,1.411456899,
4,73.62506,48.751311,1.510217028,,4,66.272299,47.225577,1.403313696,,4,36.221201,25.595369,1.415146662,
4,69.294439,46.310163,1.496311706,,4,67.520576,47.364173,1.425562228,,4,36.12891,25.51104,1.416206866,
4,73.597345,48.557504,1.515673973,,4,67.97334,47.139858,1.441950462,,4,36.326256,25.538904,1.422388995,
4,72.067971,50.082763,1.438977538,,4,67.263964,47.241208,1.423840898,,4,36.099846,25.61151,1.409516503,
4,73.060789,48.118962,1.518336763,,4,67.310274,46.924429,1.434439916,,4,35.980365,25.837295,1.392574765,
4,72.618386,49.200523,1.475967766,,4,66.708234,47.431722,1.406405485,,4,36.083649,25.793701,1.398932592,
4,72.926934,47.997708,1.519383676,,4,65.435322,46.763077,1.399294619,,4,36.233598,25.930525,1.39733376,
4,72.562305,50.508858,1.436625334,,4,67.022928,47.413237,1.413591061,,4,35.857294,25.442818,1.409328715,
4,77.613546,49.430263,1.570162514,,4,65.103972,47.297341,1.376482708,,4,36.31818,25.868809,1.403937073,
4,72.876568,48.911466,1.489968998,,4,67.315997,46.667194,1.44246935,,4,36.024636,25.620932,1.406062668,
4,72.946833,47.653599,1.530772796,,4,67.916676,46.113545,1.472814029,,4,36.150368,25.798074,1.401281662,
4,71.622139,45.442511,1.576104344,,4,66.299073,47.131993,1.406668142,,4,36.251766,25.698805,1.410640145,
4,69.272091,46.97959,1.474514592,,4,67.940992,47.232776,1.438428942,,4,36.324381,25.726454,1.411946668,
4,68.321362,46.748492,1.46146665,,4,66.186932,47.31704,1.398796966,,4,35.965842,25.571454,1.406484043,
4,76.903127,50.164483,1.533019427,,4,66.411985,45.162454,1.470513206,,4,36.379324,25.711142,1.414924471,
4,76.777146,49.960112,1.536768893,,4,65.580683,46.382348,1.413914686,,4,36.170315,25.610309,1.412334189,
4,71.957247,50.848127,1.415140562,,4,64.825632,46.281725,1.400674499,,4,36.268439,25.718756,1.41019414,
4,76.192254,50.371513,1.512606024,,4,66.645477,46.591106,1.430433461,,4,35.850319,25.659847,1.397136896,
4,78.143762,50.193339,1.556855223,,4,66.935109,47.01183,1.423792884,,4,36.044682,25.672922,1.403996086,
4,72.339698,50.238284,1.439931706,,4,67.240055,47.023915,1.429911886,,4,35.510364,25.358081,1.400356912,
4,73.008963,49.379328,1.47853294,,4,64.836566,47.216624,1.373172423,,4,36.164014,25.788955,1.402306297,
4,77.016309,50.028134,1.539459957,,4,65.335839,45.963857,1.421461193,,4,36.016463,25.710362,1.400853983,
4,73.281676,49.549379,1.478962552,,4,66.146883,45.787979,1.444634257,,4,36.063181,25.612086,1.408053253,
4,72.060633,49.394434,1.458881642,,4,67.413075,46.526158,1.448928472,,4,36.269799,25.565268,1.418713819,
4,73.437356,49.168494,1.493585628,,4,67.930268,46.512762,1.460465151,,4,36.185626,25.678541,1.409177648,
4,73.128236,49.838443,1.46730579,,4,66.169698,45.725632,1.447102973,,4,36.261311,25.566624,1.418306578,
4,73.04297,44.761305,1.631832897,,4,64.797654,46.451614,1.394949463,,4,36.380056,25.934163,1.402785045,
4,73.044323,45.004894,1.623030664,,4,65.650897,45.635525,1.438591908,,4,36.237969,25.806154,1.404237493,
4,72.802405,48.46115,1.502283891,,4,65.293498,46.129228,1.415447447,,4,36.289325,25.766092,1.408414012,
4,73.331098,49.409956,1.484136072,,4,65.792292,45.586109,1.443253075,,4,36.410466,25.458755,1.430174649,
4,72.716046,50.367249,1.443716849,,4,67.538234,46.328915,1.457798742,,4,35.823963,25.540112,1.40265489,
4,73.012615,47.906565,1.524062829,,4,66.062247,47.279687,1.397264897,,4,36.219278,25.618586,1.413789114,
4,77.58063,50.370943,1.540186174,,4,65.845734,46.435791,1.417995313,,4,36.127082,25.744113,1.403314303,
4,72.602296,49.404534,1.469547228,,4,65.408807,46.862189,1.395769348,,4,35.987764,25.613648,1.405022978,
4,72.250839,50.242871,1.438031656,,4,65.615213,46.004114,1.426290114,,4,36.105527,25.475363,1.417272327,
4,73.535053,45.091465,1.630797602,,4,65.919429,46.29672,1.423846635,,4,36.246565,25.546774,1.418831395,
4,70.691568,44.701523,1.581412964,,4,66.18897,45.228916,1.463421542,,4,36.062036,25.555412,1.411131075,
4,69.731573,48.797503,1.428998795,,4,67.516414,46.691676,1.446005365,,4,36.190481,25.820837,1.40159984,
4,72.979538,48.846047,1.49407255,,4,67.93027,46.51349,1.460442336,,4,36.032605,25.74891,1.399383702,
4,72.87699,50.052245,1.456018406,,4,65.549018,46.775579,1.401351291,,4,36.49281,25.45495,1.433623323,
4,72.738341,49.312141,1.475059479,,4,66.045578,45.888542,1.439260764,,4,36.33229,25.721986,1.412499408,
4,72.573348,48.961986,1.482238649,,4,65.523602,46.508956,1.408838375,,4,35.731933,25.839064,1.382864836,
4,73.726159,48.588236,1.517366446,,4,65.729645,46.306826,1.419437493,,4,36.076731,25.79792,1.398435649,
4,72.558136,50.496932,1.436882066,,4,65.910427,47.32917,1.392596299,,4,35.737084,25.8773,1.381020586,
4,77.986729,49.354852,1.580122842,,4,67.794846,45.408541,1.492997672,,4,36.227141,25.765782,1.406017524,
4,72.588808,50.376567,1.440924071,,4,67.781457,46.428183,1.459920519,,4,36.209953,25.554744,1.416956202,
4,73.175534,47.678756,1.534761813,,4,65.267561,46.180734,1.413307138,,4,35.931098,25.691354,1.398567705,
4,71.519273,50.314953,1.421431776,,4,65.937656,45.398127,1.452431198,,4,35.83209,25.757396,1.391137909,
4,73.38386,48.938809,1.499502368,,4,60.412145,44.881774,1.346028457,,4,36.297082,25.804998,1.406591157,
4,73.049753,48.401983,1.509230583,,4,64.605535,46.473812,1.390149252,,4,36.095001,25.675425,1.405819027,
4,73.167778,50.092404,1.460656151,,4,67.014642,47.192035,1.420041369,,4,36.248598,25.689902,1.411005694,
4,72.998131,49.211728,1.483348258,,4,64.705995,45.923652,1.408990622,,4,35.475785,25.188547,1.408409346,
4,72.173236,50.142405,1.439365264,,4,65.581618,46.484951,1.410813964,,4,35.534534,24.738703,1.436394382,
4,73.63735,45.115322,1.632202692,,4,65.549228,46.171253,1.419697837,,4,34.931046,25.118337,1.390659183,
4,73.450687,47.133227,1.558363212,,4,67.209852,47.61157,1.41162856,,4,35.627975,24.511462,1.45352305,
4,73.674999,48.197815,1.528596244,,4,67.779377,46.586934,1.454901003,,4,34.866928,25.307298,1.377742025,
4,72.904336,49.501256,1.472777499,,4,68.163235,46.276567,1.472953579,,4,35.431511,25.390046,1.395488256,
4,76.519803,49.111623,1.558079296,,4,67.106303,47.395475,1.415879955,,4,35.875944,25.585627,1.402191316,
4,72.858232,49.001466,1.48685821,,4,65.746155,46.205417,1.42291011,,4,35.655892,25.671932,1.388905673,
5,64.426829,47.979692,1.342793718,,5,66.734634,48.556938,1.374358367,,5,34.809384,26.208436,1.328174791,
5,61.963021,41.958382,1.476773366,,5,62.120952,43.11235,1.44090851,,5,36.908329,24.876045,1.48368959,
5,62.704956,45.078756,1.391009015,,5,59.227241,42.994586,1.377551141,,5,34.671298,25.053489,1.383891002,
5,67.854014,50.842808,1.334584313,,5,61.379119,45.820108,1.339567314,,5,35.111359,24.724748,1.420089661,
5,67.457874,51.290687,1.315207067,,5,63.804489,45.918504,1.389515847,,5,34.967811,24.620373,1.420279498,
5,67.293232,51.231158,1.313521588,,5,63.792083,46.134479,1.382742027,,5,35.112455,24.937038,1.408044331,
5,67.671309,51.141986,1.323204558,,5,63.635997,45.854014,1.387795559,,5,35.040305,24.73297,1.416744734,
5,67.357511,51.895474,1.297945771,,5,63.556413,46.204644,1.375541666,,5,34.899123,24.671098,1.414575184,
5,67.787977,52.633448,1.287925826,,5,64.471827,45.874329,1.405400981,,5,34.752605,24.675158,1.408404558,
5,65.450474,48.053024,1.362046934,,5,64.232449,46.107554,1.393100337,,5,34.743903,24.98667,1.390497533,
5,69.305003,50.638909,1.368611693,,5,64.019798,45.909282,1.394484845,,5,34.77943,24.813386,1.401639825,
5,68.240533,51.165204,1.333729325,,5,63.903028,45.620057,1.400766071,,5,34.666199,24.823029,1.396533799,
5,67.499535,51.556,1.309246935,,5,63.899076,45.960311,1.390309913,,5,35.113808,25.117247,1.397995887,
5,67.418907,53.153909,1.26837157,,5,64.776517,46.286511,1.399468562,,5,35.17464,25.839329,1.361283027,
5,74.263862,53.379847,1.391234074,,5,64.241257,46.006987,1.396336974,,5,35.67755,26.216984,1.360856382,
5,74.17147,54.451938,1.362145641,,5,64.615529,45.784278,1.411303876,,5,36.588751,26.44819,1.383412286,
5,74.299123,53.262607,1.394958437,,5,63.813904,46.025055,1.38650359,,5,36.066508,25.995782,1.387398463,
5,74.25329,53.637557,1.384352572,,5,64.242979,46.103231,1.393459365,,5,36.16188,26.078234,1.386669051,
5,74.519489,53.797352,1.385188791,,5,63.624591,45.883139,1.386666047,,5,36.04636,26.104689,1.380838515,
5,71.321308,47.935846,1.487849156,,5,64.19657,46.213914,1.389117788,,5,36.068027,26.282288,1.372332082,
5,74.780575,53.160066,1.406705834,,5,63.998338,46.177923,1.385907677,,5,35.82907,25.776411,1.389994519,
5,72.267452,48.061153,1.503656227,,5,64.306413,46.166674,1.392918472,,5,36.30849,26.079015,1.392249285,
5,68.402819,53.250988,1.284536148,,5,64.002715,46.101316,1.388305596,,5,35.852607,26.14417,1.37134233,
5,70.328182,50.835732,1.383439939,,5,63.829597,46.098961,1.384621163,,5,35.808696,26.116191,1.371130116,
5,69.099441,53.485008,1.29194037,,5,64.468384,45.661458,1.411877474,,5,35.81661,26.294841,1.362115481,
5,75.178137,54.311094,1.38421327,,5,63.641358,46.208809,1.377255969,,5,36.328698,26.58531,1.366495181,
5,70.316989,53.281312,1.319730809,,5,63.659848,45.594695,1.39621173,,5,35.969224,26.542653,1.355148033,
5,74.75053,50.575163,1.478008682,,5,64.083026,46.144632,1.388742812,,5,35.98688,26.606202,1.352574862,
5,65.100321,51.315889,1.26861918,,5,64.083286,45.857088,1.397456507,,5,36.13969,26.004482,1.389748506,
5,75.142614,53.560896,1.402937957,,5,64.0386,45.843243,1.396903792,,5,35.678338,25.987505,1.372903555,
5,75.032924,51.866877,1.446644339,,5,64.118395,46.25859,1.386086238,,5,35.786462,25.733229,1.39067126,
5,74.956311,53.903502,1.390564773,,5,64.17527,46.278386,1.386722303,,5,36.078442,26.203596,1.376850796,
5,74.897927,53.492091,1.400168242,,5,63.951515,45.941519,1.392020037,,5,35.917756,25.962446,1.383450388,
5,70.014903,54.117871,1.293748289,,5,60.869957,44.044223,1.38201909,,5,36.059114,26.286777,1.37175866,
5,68.548913,47.62678,1.439293461,,5,64.202289,46.106936,1.392464878,,5,36.290894,26.033284,1.394019057,
5,69.50553,51.00974,1.362593301,,5,64.399789,46.338082,1.389781066,,5,35.7287,26.500631,1.348220727,
5,68.530321,52.251051,1.311558709,,5,64.349383,46.432975,1.385855268,,5,35.950732,26.334681,1.365147806,
5,68.493968,53.086514,1.290232921,,5,62.482499,45.221777,1.381690485,,5,36.122665,26.191246,1.379188489,
5,72.794853,51.633137,1.409847575,,5,61.948029,46.103601,1.343670075,,5,35.801357,25.91277,1.381610573,
5,68.367084,47.243907,1.447109021,,5,64.434801,46.126313,1.39692069,,5,35.906773,25.837963,1.38969055,
5,70.408386,52.778391,1.334038129,,5,63.785995,45.988447,1.387000413,,5,35.896615,26.026985,1.37920758,
5,76.23699,53.052184,1.437018879,,5,64.268335,46.245944,1.389707495,,5,36.003495,26.212551,1.373521219,
5,76.106615,53.843543,1.4134771,,5,63.778913,45.914643,1.389075659,,5,35.938332,26.001254,1.382176875,
5,71.337668,53.767707,1.326775345,,5,64.472504,46.33839,1.391341046,,5,36.061983,26.253546,1.373604274,
5,71.124325,54.081515,1.315131889,,5,64.151412,45.903027,1.397542084,,5,36.05651,26.14052,1.379334076,
5,71.886617,52.958339,1.357418272,,5,64.298865,45.935735,1.399756965,,5,36.134692,26.354953,1.371077839,
5,71.418804,52.077918,1.371383626,,5,63.02974,44.987658,1.401045149,,5,36.096878,25.904952,1.393435433,
5,68.461413,44.66146,1.532896887,,5,64.859691,46.030476,1.40905975,,5,36.114277,26.225677,1.37705795,
5,68.598398,50.221357,1.365920837,,5,63.797664,46.085941,1.384319439,,5,36.050733,26.058388,1.383459829,
5,72.779548,51.26349,1.419715045,,5,64.522924,46.124373,1.398889997,,5,35.853811,26.482347,1.353875886,
5,72.573971,52.742815,1.375997299,,5,64.42256,46.605427,1.382297388,,5,36.204224,26.0437,1.39013366,
5,72.972459,47.305891,1.542565999,,5,65.543138,45.754849,1.432485068,,5,35.971036,26.130835,1.376574304,
5,70.999063,52.71651,1.346808865,,5,64.214691,46.403034,1.383846819,,5,36.086832,25.930828,1.391657528,
5,71.332606,54.117768,1.318099557,,5,66.39876,46.03954,1.442211629,,5,36.263748,26.175107,1.385428835,
5,72.439489,53.294067,1.359241152,,5,65.884844,45.776356,1.439276731,,5,36.036565,26.032391,1.384297163,
5,71.312303,52.279435,1.364060323,,5,65.903755,45.650266,1.443666396,,5,36.17719,25.965003,1.393305828,
5,68.246928,52.747037,1.293853302,,5,65.825581,45.808707,1.436966579,,5,35.826879,26.182346,1.368360154,
5,68.829435,51.810528,1.328483566,,5,64.442507,45.578762,1.413871377,,5,35.875054,26.04329,1.377516205,
5,68.771414,52.910015,1.299780656,,5,65.235111,45.78902,1.424688954,,5,35.765943,25.957351,1.377873382,
5,72.770268,52.756722,1.379355374,,5,65.439325,45.744588,1.430536985,,5,35.786937,26.305689,1.360425762,
5,72.977194,52.350107,1.394021869,,5,65.027756,46.577555,1.396117851,,5,35.812869,25.633278,1.397124043,
5,73.01245,48.42756,1.507663198,,5,66.00615,45.856093,1.439419403,,5,35.660843,26.150309,1.363687251,
5,68.265112,47.164017,1.447398172,,5,65.342719,45.738336,1.428620381,,5,35.892925,26.047708,1.377968649,
5,69.682091,52.648845,1.32352554,,5,63.868443,45.706832,1.397350029,,5,36.243441,25.961155,1.396064274,
5,70.904958,54.196259,1.308299859,,5,65.263751,45.856052,1.423230918,,5,35.927507,25.985682,1.382588573,
5,71.597872,53.546255,1.337121933,,5,65.020793,46.501988,1.398236845,,5,35.911876,26.494007,1.355471673,
5,71.874797,51.231722,1.402935412,,5,65.235585,46.569692,1.400816329,,5,35.842235,26.501305,1.352470567,
5,68.777039,52.4486,1.311322685,,5,65.505838,45.80928,1.429968731,,5,35.898549,26.603132,1.349410626,
5,68.678808,51.261994,1.339760759,,5,65.204856,46.374536,1.406048699,,5,36.035841,26.672392,1.351053966,
5,63.767245,44.504222,1.432835855,,5,66.65225,45.707237,1.458242816,,5,35.906667,26.141364,1.373557516,
5,68.451308,52.677869,1.299431987,,5,65.456044,45.794273,1.429349998,,5,35.935105,26.03813,1.38009546,
5,73.084907,52.073077,1.403506595,,5,65.978499,45.651099,1.445277342,,5,35.918747,26.179117,1.37203814,
5,72.544689,52.673919,1.377241154,,5,65.131938,46.60219,1.397615391,,5,35.818281,26.298598,1.36198443,
5,73.545005,47.424951,1.550766072,,5,65.728229,45.761455,1.436322971,,5,35.899486,26.470681,1.356198052,
5,69.973547,52.481724,1.333293605,,5,64.688752,45.749586,1.413974588,,5,35.851409,26.602345,1.347678522,
5,71.817977,53.649636,1.338647983,,5,62.273558,44.239278,1.407653127,,5,36.101673,26.305526,1.372398826,
5,71.480951,53.912507,1.325869543,,5,65.146727,45.861148,1.420521069,,5,35.9199,26.03406,1.379727173,
5,66.449843,43.858917,1.515081711,,5,63.259124,45.963703,1.376284326,,5,35.72688,26.102919,1.368692904,
5,67.392764,47.93886,1.405806563,,5,64.722919,46.837718,1.381854663,,5,35.690471,25.958122,1.374925004,
5,69.444435,51.505221,1.348298942,,5,65.484587,46.457875,1.409547617,,5,35.780681,26.298855,1.3605414,
5,68.456887,53.42324,1.2814065,,5,64.607559,46.496982,1.389500054,,5,35.597867,26.059695,1.366012419,
5,68.218231,52.87349,1.290216156,,5,65.864323,45.869847,1.435895851,,5,35.826818,26.025101,1.376625512,
5,71.895581,52.601466,1.366798047,,5,65.295991,46.301047,1.410248693,,5,35.621559,26.026248,1.368678228,
5,73.066201,47.291985,1.54500178,,5,66.38574,45.658545,1.453960918,,5,35.801043,26.300731,1.361218553,
5,73.903914,50.141516,1.473906653,,5,65.617252,45.823759,1.431948261,,5,35.70834,25.997449,1.373532457,
5,73.043129,51.394799,1.421216357,,5,65.345629,45.967033,1.421575959,,5,35.726353,26.407036,1.352910376,
5,73.878236,47.48573,1.555798679,,5,65.177767,45.681932,1.426773434,,5,35.940676,26.120982,1.375931272,
5,69.871195,53.695322,1.301252929,,5,63.804538,45.782929,1.393631631,,5,36.061153,26.101096,1.381595355,
5,71.535838,53.189381,1.344927064,,5,64.120165,46.551982,1.377388507,,5,35.814638,25.876875,1.384040306,
5,76.214644,52.698544,1.446238135,,5,65.845686,45.780577,1.438288687,,5,35.837247,25.837399,1.387029979,
5,71.617141,53.059491,1.349751753,,5,64.76741,46.423447,1.395144355,,5,35.655003,26.538074,1.343541472,
5,71.192355,52.630735,1.352676435,,5,65.729014,45.981051,1.429480461,,5,35.796463,26.20751,1.365885695,
5,67.869913,52.525945,1.292121693,,5,65.857142,45.731933,1.440069065,,5,35.784112,25.680107,1.393456499,
5,72.400211,51.078449,1.417431665,,5,63.271835,45.783438,1.38198086,,5,35.667141,25.960052,1.373924097,
5,73.148857,48.04698,1.522444428,,5,65.012762,46.598859,1.395157808,,5,35.743183,25.948916,1.377444168,
5,70.717029,54.406145,1.299798561,,5,65.317148,45.559952,1.433652696,,5,35.77823,26.572815,1.346422274,
5,70.782772,53.45813,1.324078714,,5,64.513337,46.659803,1.382632006,,5,35.918077,26.292922,1.366073995,
5,71.493546,53.313232,1.341009414,,5,64.120635,46.603646,1.375871643,,5,35.815099,26.148805,1.369664847,
5,71.304285,52.253862,1.36457445,,5,65.140315,45.807508,1.422044504,,5,36.297288,26.186927,1.386084285,
5,68.765837,52.427712,1.311631471,,5,65.09397,45.473392,1.431473817,,5,36.05323,26.229071,1.374552305,
5,67.824272,53.448704,1.268960086,,5,65.666939,45.654535,1.438344274,,5,36.248177,26.109168,1.388331371,
5,72.614273,53.021051,1.369536658,,5,65.726515,46.927517,1.400596477,,5,36.073347,26.190725,1.377332892,
5,71.636147,52.92761,1.353474056,,5,65.691986,45.814593,1.433865974,,5,36.014793,26.288702,1.369972279,
5,72.202294,52.528182,1.374543935,,5,64.552921,45.317192,1.424468687,,5,35.638545,25.960937,1.372775759,
5,72.770893,51.610629,1.409998181,,5,62.992242,46.257604,1.361770532,,5,35.788175,26.057601,1.373425551,
5,73.909074,47.40105,1.559228625,,5,64.808752,46.62022,1.39014256,,5,35.61485,26.035209,1.367949456,
5,69.702862,52.516734,1.32725051,,5,65.141827,46.391254,1.404183362,,5,35.656311,25.923649,1.37543565,
5,71.539172,53.034746,1.348911372,,5,64.943816,46.661623,1.391803624,,5,36.01626,26.151199,1.37723169,
5,72.681312,51.500947,1.411261661,,5,65.298911,45.899631,1.422645664,,5,35.624328,25.875628,1.376752209,
5,68.420212,52.668233,1.299079314,,5,65.804751,45.630995,1.442106423,,5,36.12761,26.157193,1.381173049,
5,72.507085,52.489317,1.381368422,,5,65.862499,46.024334,1.431036438,,5,35.828752,25.70511,1.393837723,
5,72.104431,53.461929,1.348706123,,5,65.246314,46.478086,1.403808109,,5,35.867446,26.153027,1.371445302,
5,72.703498,50.915892,1.427913666,,5,64.719907,46.255009,1.399197804,,5,35.938238,26.035728,1.380343119,
5,74.182357,53.686311,1.381774155,,5,66.09465,45.760891,1.44434797,,5,35.803495,26.187453,1.367200354,
5,73.973603,50.666363,1.460014073,,5,65.394018,46.212461,1.415073263,,5,35.772034,25.959429,1.377997721,
5,71.311155,54.072921,1.318796057,,5,63.434377,45.56281,1.392240228,,5,36.035627,26.108547,1.38022338,
5,71.142875,54.423287,1.307213859,,5,65.061681,46.390318,1.402484049,,5,35.984588,26.000577,1.383991901,
5,71.049654,52.938232,1.342123666,,5,64.468648,46.710689,1.380169066,,5,36.116199,26.182348,1.379410242,
5,72.16167,52.458865,1.375585804,,5,65.413079,45.465264,1.43874847,,5,36.104691,26.00256,1.388505247,
5,68.556043,53.332715,1.285440709,,5,65.321364,46.727186,1.397930618,,5,35.88293,26.150154,1.372188095,
5,70.980475,52.342248,1.356083808,,5,64.402141,46.782656,1.376624299,,5,35.940109,26.030522,1.38069106,
5,72.570117,51.499439,1.409143836,,5,65.536885,45.890422,1.428116852,,5,35.982659,25.524274,1.409742702,
5,71.71777,52.519533,1.365544701,,5,64.877401,46.530258,1.394305637,,5,35.950525,25.446251,1.41280242,
5,73.16699,51.41599,1.423039603,,5,63.990114,45.780894,1.397747148,,5,35.535793,26.193232,1.356678435,
5,76.081986,54.229528,1.402962349,,5,65.047659,46.579228,1.396495,,5,36.03834,26.223071,1.37429899,
5,61.034232,46.920944,1.300788663,,5,65.626986,45.543225,1.440982407,,5,36.697244,26.273019,1.396765404,
5,76.087355,52.454956,1.450527477,,5,61.319333,41.772658,1.467929884,,5,35.730262,26.039377,1.372162706,
5,68.598018,51.978547,1.319737122,,5,60.996309,45.96933,1.326891408,,5,35.930008,26.843026,1.338523012,
5,68.464849,51.988339,1.316927032,,5,65.524485,45.928186,1.42667261,,5,35.982187,26.357255,1.365172018,
5,72.600994,52.413705,1.385152872,,5,64.547195,46.390677,1.391382907,,5,36.066348,26.126666,1.380442036,
5,72.362087,52.23646,1.385279305,,5,66.235005,45.632446,1.451489254,,5,35.984648,26.622341,1.351671065,
5,75.956412,52.594122,1.444199639,,5,64.467556,46.636098,1.382353129,,5,35.937144,26.292715,1.366809932,
5,72.790902,51.914904,1.402119553,,5,65.477918,45.709996,1.432463875,,5,36.141668,26.196513,1.379636595,
5,73.569118,47.844487,1.537671791,,5,65.516098,45.729223,1.432696506,,5,35.99146,26.59344,1.353396176,
5,70.003862,51.066883,1.370827,,5,64.740579,46.646723,1.387891257,,5,36.191724,26.040581,1.389820143,
5,69.341095,54.056525,1.28275162,,5,63.644848,46.752977,1.361300437,,5,35.996933,26.450104,1.360937295,
5,71.390523,52.67844,1.355213309,,5,64.094797,46.169175,1.388259526,,5,35.704383,26.160833,1.364802986,
5,71.429537,52.817557,1.352382447,,5,65.117668,46.439639,1.402200133,,5,35.776826,25.989847,1.37656932,
5,68.324012,51.501316,1.326645944,,5,65.150946,45.821416,1.421844886,,5,35.803128,26.269693,1.36290622,
5,73.229118,47.395413,1.545067621,,5,65.344225,45.563899,1.434122769,,5,35.850681,25.868071,1.385904693,
5,68.682448,47.161942,1.456310853,,5,65.453125,46.494479,1.407761231,,5,35.825262,25.893285,1.383573463,
5,68.946776,47.575632,1.449203575,,5,65.321251,45.687084,1.429753122,,5,35.746554,26.331883,1.357538844,
5,68.411365,47.800833,1.431175164,,5,65.586619,45.792498,1.432256851,,5,35.686461,26.070737,1.368832074,
5,68.345935,47.634334,1.434804043,,5,66.118238,45.717919,1.446221513,,5,35.692292,26.249738,1.359719933,
5,68.577354,47.427245,1.445948505,,5,65.764534,45.789852,1.436225083,,5,35.874746,25.938855,1.383050485,
5,68.277139,47.230938,1.445602012,,5,66.435522,45.633287,1.455856599,,5,36.115937,26.104689,1.383503822,
5,68.140476,47.060887,1.447921625,,5,63.625687,45.921668,1.38552648,,5,35.779748,26.076827,1.372089787,
5,68.578229,47.662664,1.438824926,,5,64.636571,46.630948,1.386130323,,5,35.810888,26.150003,1.369441067,
5,68.329168,47.946254,1.425120052,,5,65.686512,45.793338,1.434411966,,5,35.752449,25.997969,1.375201617,
5,68.150991,47.419017,1.437208009,,5,65.661206,45.683756,1.437298763,,5,35.982505,26.190157,1.373894208,
5,68.714902,48.265578,1.423683396,,5,65.972666,46.515,1.418309492,,5,35.861196,25.967598,1.380997811,
5,68.707822,47.489122,1.446811798,,5,66.478338,45.755418,1.452906364,,5,35.914898,26.258286,1.367754849,
5,68.272664,47.191832,1.446705099,,5,66.032041,46.027504,1.434621373,,5,35.775993,26.048286,1.373449025,
5,68.599749,48.113338,1.425794839,,5,65.470477,46.300681,1.414028381,,5,35.878236,25.764528,1.392543888,
5,68.526205,47.429589,1.444798626,,5,64.701937,46.232975,1.399475958,,5,35.469744,25.677191,1.381371662,
5,68.493343,47.416204,1.44451342,,5,65.822451,45.539799,1.445382993,,5,35.933755,26.176518,1.372747705,
5,68.443919,47.262085,1.448178154,,5,64.169335,45.260474,1.417778678,,5,35.457462,25.569693,1.386698777,
5,68.639163,47.122654,1.456606476,,5,66.081204,45.558704,1.45046277,,5,35.875011,26.504534,1.353542417,
5,68.83959,47.134222,1.460501247,,5,65.060993,46.163287,1.40936656,,5,35.754787,25.901875,1.380393775,
5,68.235271,47.473699,1.437327877,,5,66.205213,45.404224,1.45812894,,5,35.888704,26.746209,1.341823957,
5,68.58412,51.454068,1.332919294,,5,64.553188,46.4486,1.389776829,,5,36.066244,26.024848,1.385838795,
5,68.731095,47.950377,1.433379658,,5,65.046049,45.612244,1.426065532,,5,36.009898,26.201467,1.374346635,
5,71.432304,50.927926,1.40261561,,5,63.026467,46.454799,1.356726718,,5,36.299539,25.963021,1.398124625,
5,74.375948,54.244847,1.371115454,,5,65.527665,45.889841,1.427934017,,5,36.079118,26.036768,1.385698793,
5,74.725519,53.751831,1.390194857,,5,65.541992,46.635002,1.405424878,,5,36.114846,26.24053,1.376300174,
5,75.04267,54.087295,1.387436181,,5,65.651993,45.574332,1.440547565,,5,36.017405,26.384635,1.365090137,
5,74.972409,53.918543,1.390475425,,5,64.567401,46.306053,1.394362007,,5,35.650254,26.033705,1.369388414,
5,75.126667,54.559848,1.376958876,,5,64.878706,46.648341,1.390804145,,5,36.001144,26.193183,1.374447084,
5,70.387194,53.434586,1.317259088,,5,64.166985,44.775423,1.433084954,,5,35.711303,25.985741,1.374265333,
5,74.895158,53.953706,1.388137415,,5,63.997559,45.218548,1.415294427,,5,35.6812,26.01797,1.371405994,
5,70.505479,53.407768,1.320135284,,5,65.355986,46.532819,1.404513791,,5,36.01678,26.476771,1.360316181,
5,74.788195,54.043912,1.383841255,,5,65.439545,46.665524,1.402310301,,5,36.008441,26.393861,1.364273344,
5,73.994641,53.584379,1.380899478,,5,66.073226,45.773439,1.443483982,,5,36.069692,26.032089,1.385585767,
5,74.546989,51.129537,1.458002426,,5,66.214651,45.819013,1.445134818,,5,36.139173,26.190528,1.379856603,
